Partida;Contribuyente                 ;Rubro                                  
7513;GONZALEZ ANA SOLEDAD;007 AGRO-VETERINARIA/VETERINARIA
7514;JUAREZ MARGARITA NOELIA;001 DESPENSA/ALMACEN/COMEST
7525;ZARATE MARIA G,;001 DESPENSA/ALMACEN/COMEST
7527;BORZI LUCIANO OSCAR;001 DESPENSA/ALMACEN/COMEST
7532;PEDROSAS SERGIO E;245 REPUESTOS/REPARAC.RADIADORES
7550;FENOY LILIANA ELENA;001 DESPENSA/ALMACEN/COMEST
7555;ALONSO MARIA EUGENIA;337 CONSULTORIOS-PROFESIONALES
7558;ALIANO HECTOR MAURICIO;212 AUTOMOTORES EN GENERAL
7559;RE.A.BRA.;353 SALON FIESTAS -
7563;SOSA MIGUEL ANGEL;152 TIENDA
7567;SARCO CARLOS A.;027 CARNICERIA Y CHACINADOS
7570;BORZI ALEJANDRO;173 VTA.MAQ.AGRICOLAS-ROD.-REP.
7571;CARNEIRO ANIBAL EDUARDO;089 IMPRENTA
7572;SOTELO EDUARDO RUFINO;074 FABRICA DE PRENDAS
7576;CACHIONE MERCEDES BEATRIZ;256 VENTA ARTICULOS VESTIR
7577;PANTANO ROSA BLANCA;309 REMISES
7580;SCIGLITANO MARCELO JOSE;064 FABRICA DE HELADOS/HELADERIA
7582;SANTAMARINA DANIEL;061 FERRETERIA
7586;ARUZ MARINA INES;256 VENTA ARTICULOS VESTIR
7587;GABRIEL KELLY Y CIA S.A;212 AUTOMOTORES EN GENERAL
7588;CENTEN.AUTOMOTORES S.A.;210 VENTA AUTOMOTORES USADOS
7589;FIGUERON ELENA;134 ROTISERIA
7591;MONIA GRISELDA;093 LIBRERIA
7592;PIAGETTI PATRICIA ANDREA;134 ROTISERIA
7593;SANCHEZ ENRIQUE ELEUTERIO;153 TALLER MECANICO
7594;FERNADEZ RUBEN DANIEL;154 TALLER TORNERIA
7602;CARGILL SACI;175 VENTA DE LUBRICANTES
7605;VALDEZ WALTER ARIEL;027 CARNICERIA Y CHACINADOS
7608;BENDATI ORLANDO JOSE;156 TALLER CHAPISTA
7609;GAUNA ROSA HAYDEE;250 LOCUTORIO TELEFONICO
7617;GOMEZ LILIANA MARIA;025 BOUTIQUE
7619;BERNETTI JORGELINA DELIA;152 TIENDA
7623;FELICE DE ROLDAN GLADYS;089 IMPRENTA
7624;FERNANDEZ HECTOR MARTIN;119 PANADERIA Y AFINES RVTA DE PAN
7626;ZAGA DANIEL ALEJANDRO;162 TALLER REPAR.MOTOS Y REPUESTOS
7631;RURAL BRAGADO S.A;173 VTA.MAQ.AGRICOLAS-ROD.-REP.
7632;LUISETTO LUIS ALBERTO;212 AUTOMOTORES EN GENERAL
7653;FERRA SERGIO NORBERTO;313 MINI SHOPING
7656;DEL RIO GRACIELA LUJAN;093 LIBRERIA
7666;ALFONSO MARIO JOSE;280 MEDIO COMUNICACION
7675;MACIAS FERNANDO JAVIER;153 TALLER MECANICO
7676;YANCOVICH JUAN MARCELO;156 TALLER CHAPISTA
7682;DI PAOLA SILVIO ARIEL;086 GIMNASIA
7684;IRRAZABAL JUAN JOSE;124 PIZZERIA
7685;MARQUEZ EVA HAYDEE;025 BOUTIQUE
7686;FRONTI JORGE LUIS;119 PANADERIA Y AFINES RVTA DE PAN
7688;FONTANIELLA DEL RIO MARIA;098 LAVADERO AUTOMATICO
7689;GUITART ESTEBAN;265 VENTA ARTICULOS LIMPIEZA
7697;CARRERAS LUIS ALBERTO;153 TALLER MECANICO
7698;AUTOPANA S.A.;052 DEPOSITO
7700;PEDROSA RAUL A.;101 MERCADO VTA FRUTAS/VERDURAS
7702;ITUARTE ZULMA ETEL;001 DESPENSA/ALMACEN/COMEST
7708;LEIGER JULIO;134 ROTISERIA
7711;RAINOLDI RUFINO;001 DESPENSA/ALMACEN/COMEST
7716;FRACCARO LUIS;119 PANADERIA Y AFINES RVTA DE PAN
7717;CASAJUS JAVIER ALEJANDRO;124 PIZZERIA
7719;DECIMA ANTONIO PABLO;001 DESPENSA/ALMACEN/COMEST
7721;LANCELOTTE RAUL DANIEL;001 DESPENSA/ALMACEN/COMEST
7723;ALTERNATIVA SPORT SH;207 VENTA ARTICULOS DEPORTES
7724;PEREZ LILIANA MABEL;025 BOUTIQUE
7726;COOP.TRABAJ.FRIGO.Y MATD;105 METARIFE ABASTESEDOR
7729;HEREDIA IGNACIO MANUEL;124 PIZZERIA
7730;ORONA JORGE MARIO;001 DESPENSA/ALMACEN/COMEST
7731;MANGANIELLO ROBERTO C;180 VENTA DE LANAS
7734;PROMASI S.A.;182 VENTA DE HIERROS Y ACCESORIOS
7735;LA BRAGADENSE S.A.;054 ESTACION DE SERVICIO
7736;DELUCA SILVINA;014 ARTICULOS DE REGALOS
7738;CASTA#O MARTIN ESTEBAN;162 TALLER REPAR.MOTOS Y REPUESTOS
7739;PINO EDUARDO DANIEL;362 FABRICACION DULCES/MERMELADAS
7743;BARCARINI MARIA LAURA;001 DESPENSA/ALMACEN/COMEST
7744;MAGAGNOTTI JUAN CARLOS;027 CARNICERIA Y CHACINADOS
7745;GAZZOTTI PEDRO FABIAN;087 HERRERIA
7746;FULL AGRO S.A.;052 DEPOSITO
7749;GARCIA MARIA ANGELICA;001 DESPENSA/ALMACEN/COMEST
7752;PRENUT S.A.;009 ALIMENTOS BALANCEADOS
7754;TAPIA ANIBAL;095 KIOSCO
7755;BRAGADO CLUB Y B.PUBLICA;235 CLUB
7756;NIELL LEANDRO MATIAS;001 DESPENSA/ALMACEN/COMEST
7759;LEZICA FABIANA;025 BOUTIQUE
7760;ROLDAN RUBEN OSVALDO;162 TALLER REPAR.MOTOS Y REPUESTOS
7764;BANCO SANTANDER RIO S.A;021 BANCOS
7765;BARTIS CARLOS ALBERTO;004 ESTUDIO CONTABLE GESTOR/ESCR
7768;GUERRERO SANDRA MARCELA;001 DESPENSA/ALMACEN/COMEST
7769;CEBALLOS MIRTA;124 PIZZERIA
7770;MAENZA NELSON FABIAN;123 TALLER DE PINTURA
7772;FONTAINE ALICIA;095 KIOSCO
7776;SUAREZ SONIA ESTELA;317 POLIRUBROS
7779;SARCO JORGE ABEL;153 TALLER MECANICO
7780;PROENCA MARIANA;095 KIOSCO
7782;BERZONI CLAUDIA ALEJANDRA;100 MARROQUINERIA
7784;CALANDRO LUCAS HERNAN;164 TALLER CONFECCIONES
7786;CARLOS NARO SRL;229 OFICINA
7787;TABU S.A.;173 VTA.MAQ.AGRICOLAS-ROD.-REP.
7791;ALIANO CARLOS EDUARDO;122 PELUQUERIA
7792;MASTRANGELO ALEJANDRA D.;099 MERCERIA
7794;CLUB.S.D.PUEBLO NUEVO;019 BAR
7796;YACOVINO HECTOR;153 TALLER MECANICO
7798;S.A.F. DE BRAGADO S.A.;054 ESTACION DE SERVICIO
7799;BRUSSINO MARIA ALEJANDRA;320 CONSULTORIO
7800;SOSA HUMBERTO;119 PANADERIA Y AFINES RVTA DE PAN
7804;GUZMAN IRMA OLIMPIA;025 BOUTIQUE
7809;TAGHON ZULMA MARIA;001 DESPENSA/ALMACEN/COMEST
7810;CORIGLIANO CARLOS ANGEL;162 TALLER REPAR.MOTOS Y REPUESTOS
7814;SAGO ROXANA;320 CONSULTORIO
7820;YANNONE OMAR ALBERTO;027 CARNICERIA Y CHACINADOS
7822;BOUZAS SANDRA EVANGELINA;025 BOUTIQUE
7826;ROQDRIGUEZ ADRIANA BEATRI;164 TALLER CONFECCIONES
7833;AIME MARCOS ARIEL;256 VENTA ARTICULOS VESTIR
7834;GARCIA JORGE JOSE;257 VENTA REP.ARTEF.ELECTRICOS
7835;CANO OLGA;001 DESPENSA/ALMACEN/COMEST
7840;MENDEZ MARIA CRISTINA;320 CONSULTORIO
7841;RODRIGUEZ MARISA FABIANA;033 COMPRA-VTA MUEBLES USADOS
7842;DIAZ DE DELL'IMAGENE DEL;081 FRACCIONAMIENTO DE ESPECIAS
7843;FINIELLO VICENTE;137 RESTAURANTE
7850;GRENILLON CLAUDIA ISABEL;120 PERFUMERIA Y ART.REGALOS
7852;LOPEZ STELLA MARIS;187 VENTA DE FORRAJES
7856;POLLACK SEBASTIAN;132 REPUESTOS PARA AUTOMOTORES
7857;FRANOI S.H;025 BOUTIQUE
7859;FULL AGRO SA;125 PLANTA DE SILOS
7860;BUSSI FRANCISCO;001 DESPENSA/ALMACEN/COMEST
7861;COMUNICACIONES BRAGADO S;251 EMISION RADIO F.M
7863;MILLARES FABIAN;024 BICICLETERIA
7864;CALDERON JUAN JOSE;001 DESPENSA/ALMACEN/COMEST
7867;OLIVETTI MARIO ARIEL;103 MATERIALES DE CONSTRUCCION
7868;COLOMBO MELINA;208 ZAPATERIA/ZAPATILLERIA
7870;G4 EMERGENCIAS MEDICAS BR;351 SERV.DE EMERG.MEDICA
7879;MACIEL MARCELA M.;001 DESPENSA/ALMACEN/COMEST
7887;SAGARDOY PATRICIA;001 DESPENSA/ALMACEN/COMEST
7888;CALDERON JORGE ALBERTO;155 TALLER GOMERIA
7889;PAVONI CARBONE JULIO RICA;356 VENTA DE PIROTECNIA
7890;SARSOTTI ANDREA NORA;064 FABRICA DE HELADOS/HELADERIA
7891;CARNEVALE MARIA CELESTE;100 MARROQUINERIA
7893;MONCAYO MARIA CRISTINA;164 TALLER CONFECCIONES
7895;SANCHEZ MARIA CRISTINA;251 EMISION RADIO F.M
7905;CLAVIN M.LOSI L.COLANERI;132 REPUESTOS PARA AUTOMOTORES
7908;INDUMENTARIA KARO S.A;074 FABRICA DE PRENDAS
7911;ROSA SERGIO OMAR;259 VENTA ESPECIES
7912;DANGELO DANIEL OSCAR;025 BOUTIQUE
7914;SCARAMELLA ADRIANA;214 VENTA Y REP.DE MOTORES
7916;MONACO MARIA EUGENIA;025 BOUTIQUE
7920;CASTRO JOSE;011 AGENCIA DE TURISMO
7921;STTOCCO RAUL DANIEL;153 TALLER MECANICO
7922;CORIGLIANO FERNANDO J.;024 BICICLETERIA
7923;MENDOZA EFRAIN ALBERTO;162 TALLER REPAR.MOTOS Y REPUESTOS
7929;ALVAREZ MIRIAM ALEJANDRA;279 VENTA ART REPOSTERIA Y COTIL
7931;SCOTTI ROBERTO;133 REMATES
7935;CENTRO DE JUBILADOS Y P;235 CLUB
7937;TEVES JOSE ALEJANDRO;309 REMISES
7938;TRANSPORTE NONE SA;384 TRANSPORTE CARGAS
7940;SCARCELLI SEBASTIAN DANIE;300 DISENO GRAFICO
7943;MARGOT NANCY JORGELINA;257 VENTA REP.ARTEF.ELECTRICOS
7946;RAPETTI SERGIO DANIEL;043 CENTRO COMPUTOS
7948;SAENZ MIRIAN FERNANDA;093 LIBRERIA
7951;MINTEGUI PAOLA;337 CONSULTORIOS-PROFESIONALES
7952;DELETIERES FERNANDO;134 ROTISERIA
7955;MURO JUDITH NANCY;001 DESPENSA/ALMACEN/COMEST
7963;TORO MARIA EMILIA;022 BAZAR/VENTA ART.HOGAR
7964;MARQUEZ JULIO ADOLFO;119 PANADERIA Y AFINES RVTA DE PAN
7965;CLUB DE PESCA Y CASTING;235 CLUB
7966;LAMAS ROBERTO ALFREDO;057 ELECTRICIDAD P/AUTOMOVILES
7968;TERPOLILLO MIGUEL ANGEL;317 POLIRUBROS
7970;BIAUS MARIA LUCILA;025 BOUTIQUE
7972;BARRERA ANDREA IVANA;025 BOUTIQUE
7974;PREVIDERE SILVANA MABEL;001 DESPENSA/ALMACEN/COMEST
7976;CAGLIANI CARLOS GUSTAVO;346 CORTE Y PLEGADO METAL FCA.META
7982;ITARSAGRO S.A.;229 OFICINA
7987;TERRUZZI VIVIANA;032 CONFECC.PRENDAS DE VESTIR
7988;RUIZ YANINA GRISELDA;175 VENTA DE LUBRICANTES
7990;JUAREZ JOSE RAUL;156 TALLER CHAPISTA
7991;CLUB AV.VILLA TRANQUILA;235 CLUB
7992;CABRERA RAMON DANIEL;217 VENTA ARTICULOS DE PESCA
7994;DELLEIRE ADRIAN ALBERTO;153 TALLER MECANICO
7995;MITCHELL LEONARDO ERNESTO;132 REPUESTOS PARA AUTOMOTORES
7997;MACIAS ADRIAN OSCAR;189 FABRICA DE PINTURAS
8000;NAVARRO CRISTINA INES;001 DESPENSA/ALMACEN/COMEST
8001;MARI#ELARENA RUBEN R.S.A.;384 TRANSPORTE CARGAS
8003;DIZ ANA MARIA;001 DESPENSA/ALMACEN/COMEST
8005;CORONEL NORA NOEMI;372 CIBER / KIOSCO
8006;QUARLERI JULIAN LEONARDO;256 VENTA ARTICULOS VESTIR
8008;GREPPI JULIETA ELIZABET;052 DEPOSITO
8009;ROMERO LUCAS AGUSTIN;029 CONFITERIA/CONFIT.ESTAR-CAFE
8010;CUFRE FRANCO;372 CIBER / KIOSCO
8012;BARBERO JULIO CESAR;153 TALLER MECANICO
8013;CELIS ALFREDO JOSE;159 TAPICERIA Y ACCESORIOS
8019;SIERRA CLAUDIA;025 BOUTIQUE
8020;ORTIZ MARTA ISABEL;164 TALLER CONFECCIONES
8030;ALTEAR SONIA;146 SEGUROS
8033;SARACCO SERGIO RAUL;010 COCHERA
8036;GUIDI DANIEL HORACIO;134 ROTISERIA
8037;GRIGUOLI INES ERNESTINA;134 ROTISERIA
8038;LORENZANI PABLO FRANCISCO;001 DESPENSA/ALMACEN/COMEST
8039;LABQUI TATIANA LUJAN;090 INMOBILIARIA
8045;COOP.DE TRABAJ.DINAM.LIM;229 OFICINA
8051;OSSEMANI JOSE;244 KINESEOLOGIA
8055;IBARRA M.-GONZALEZ G.M;244 KINESEOLOGIA
8057;CORRALON 1 DE MAYO S.A.;103 MATERIALES DE CONSTRUCCION
8061;DE PAOLIS EDUARDO;153 TALLER MECANICO
8062;GUARDO SANDRA SUSANA;095 KIOSCO
8067;MARQUEZ SUSANA BEATRIZ;001 DESPENSA/ALMACEN/COMEST
8072;MARTINEZ ROSALIA;001 DESPENSA/ALMACEN/COMEST
8075;MU�OZ ALEJANDRO NAHUEL;001 DESPENSA/ALMACEN/COMEST
8078;CUSIN OSCAR R.;187 VENTA DE FORRAJES
8081;BARETTA LORENA MARISA;069 FABRICA DE MASAS
8084;URDANIZ CLAUDIA LUJAN;164 TALLER CONFECCIONES
8087;FALABELLA MARIA CRISTINA;094 LENCERIA
8088;MARATEA MARCELO OSCAR;167 REPARACION Y PINTURA HELADERAS
8091;DI GIORGIO MIRTA G.;101 MERCADO VTA FRUTAS/VERDURAS
8093;MONACO AMADEO;132 REPUESTOS PARA AUTOMOTORES
8098;INDUSTRIA SEGUTEK S.A.;312 FABRICA ALPARGATAS
8105;SUC.BALTAZAR VOSS S.A;025 BOUTIQUE
8110;SOLARI VANESA CECILIA;229 OFICINA
8115;COSENTINO ROBERTO F.;119 PANADERIA Y AFINES RVTA DE PAN
8116;FERRERO NILDA HAYDEE;001 DESPENSA/ALMACEN/COMEST
8117;COPERTINO MARIANA ANAHI;001 DESPENSA/ALMACEN/COMEST
8121;PALERMO FABIAN A.;001 DESPENSA/ALMACEN/COMEST
8123;HEPPNER JOSE MARIA;188 VENTA DE MADERAS
8124;ALIANO AURORA ROSANA;101 MERCADO VTA FRUTAS/VERDURAS
8126;ABURRUZA NIGRO JULIAN JOS;001 DESPENSA/ALMACEN/COMEST
8130;CAMEJO ADRIANA H.;032 CONFECC.PRENDAS DE VESTIR
8131;HERNANDEZ MARIA ALEJANDRA;001 DESPENSA/ALMACEN/COMEST
8132;REYES VERONICA VALERIA;001 DESPENSA/ALMACEN/COMEST
8135;FOLK NORMA;101 MERCADO VTA FRUTAS/VERDURAS
8140;PALERMO JULIO ALBERTO;032 CONFECC.PRENDAS DE VESTIR
8143;RUGGERI MONICA A.;095 KIOSCO
8144;GALDONA NORMA E.;265 VENTA ARTICULOS LIMPIEZA
8151;DIAZ GERMAN-CORONA MARIA;127 PARRILLA/MINUTAS
8157;QUIROGA GRACIELA;001 DESPENSA/ALMACEN/COMEST
8159;LIZARRAGA MARIA SOLEDAD;001 DESPENSA/ALMACEN/COMEST
8160;GOMEZ CRISTINA ISABEL;001 DESPENSA/ALMACEN/COMEST
8161;GATTI OMAR ISRAEL;221 AMOBLAMIETOS/MUEBL.VTA MUEBLES
8162;SAGARDOY ISMAEL;248 COMERCIALIZACION DE POLLOS
8164;CLUB ATLETICO BOCA JUNIOR;235 CLUB
8167;TARTARA MIRTA;317 POLIRUBROS
8170;ALIANO DAMIAN;210 VENTA AUTOMOTORES USADOS
8172;POLAROLO CLAUDIA FABIANA;317 POLIRUBROS
8173;FACCI OLGA MARIA;120 PERFUMERIA Y ART.REGALOS
8174;RODRIGUEZ FERNANDO J.;164 TALLER CONFECCIONES
8177;MALDONADO MARIA ALEJANDRA;001 DESPENSA/ALMACEN/COMEST
8179;SALDUTTO ALEJANDRO MARIO;124 PIZZERIA
8184;RUIZ DORA MABEL;095 KIOSCO
8186;GONZALEZ EUGENIO HORACIO;025 BOUTIQUE
8189;ALIANO MARTA ESTELA;134 ROTISERIA
8192;LOPEZ MARCELO DAVID;001 DESPENSA/ALMACEN/COMEST
8195;COT SILVIO DAMIAN;119 PANADERIA Y AFINES RVTA DE PAN
8198;DELL'AGOSTINO BEATRIZ;001 DESPENSA/ALMACEN/COMEST
8199;CALIGIURI RAUL HECTOR;061 FERRETERIA
8207;DELLA VEDOVA IRIS M.;001 DESPENSA/ALMACEN/COMEST
8208;ARIAS ELENA ISABEL;309 REMISES
8211;MALDONADO NORA ISABEL;052 DEPOSITO
8213;SERVICIOS BRAGADO S.R.L.;125 PLANTA DE SILOS
8216;ESPINDOLA RITA GRACIELA;025 BOUTIQUE
8220;LOPEZ NANCY LILIANA;164 TALLER CONFECCIONES
8221;RICCI CARLOS ALBERTO;001 DESPENSA/ALMACEN/COMEST
8226;CASSI MARIA BEATRIZ;025 BOUTIQUE
8228;BATERIAS ELPRA S.A;176 VENTA Y ARMADO DE BATERIAS
8231;ZARATE PABLO GASTON;027 CARNICERIA Y CHACINADOS
8232;SCHACHNER NORBERTO LUIS;095 KIOSCO
8237;GOMEZ MARIA FERNANDA;034 MATERIALES RURALES
8239;FLORES ARTURO JUAN;001 DESPENSA/ALMACEN/COMEST
8240;BERTI WALTER;061 FERRETERIA
8242;BENZO PEDRO FABIAN;064 FABRICA DE HELADOS/HELADERIA
8243;OCHOA FACUNDO CARLOS;207 VENTA ARTICULOS DEPORTES
8249;DEL RIO RICARDO ORLANDO;122 PELUQUERIA
8253;BELEN OSMAR;229 OFICINA
8255;WAMAOS S.A;242 VENTA MOTOS/CICLOMOTORES
8263;FRONTI DE GUALDONI SILVIA;317 POLIRUBROS
8264;ORTIZ JAVIER ALEJANDRO;386 CENTRO DE ESTETICA Y SALUD
8272;SOLDO CLAUDIO;027 CARNICERIA Y CHACINADOS
8273;GONZALEZ ELENA HERMINIA;099 MERCERIA
8279;ARISTI LAURA BEATRIZ;099 MERCERIA
8280;RUIZ GLADYS TERESA;001 DESPENSA/ALMACEN/COMEST
8281;BUA CARLOS MARIA;052 DEPOSITO
8287;QUINTAS LUCAS EZEQUIEL;325 POLARIZADO CRISTALES
8288;RODONI MARIA SUSANA;001 DESPENSA/ALMACEN/COMEST
8289;FACCI ALICIA;001 DESPENSA/ALMACEN/COMEST
8292;TAGLIAFERRO VIVIANA M.;001 DESPENSA/ALMACEN/COMEST
8294;ICEBERG BRAGADO S.A.;249 FABRICA AGUA GASIFICADA
8296;MARTINEZ SANDRA MARIA;353 SALON FIESTAS -
8302;GONZALEZ MARIA LUJAN;001 DESPENSA/ALMACEN/COMEST
8303;ALVANEZZI LUCAS MATIAS;118 ORTOPEDIA
8305;GROSSO GUSTAVO ARIEL;187 VENTA DE FORRAJES
8310;CONTARTESE HECTOR RUBEN;388 TALLER REPARACION ART.PLASTICO
8313;L.S. ELECTROMECANICA SA;253 FABRIC.VTA ART.METALICOS
8315;YESIMAR S.A.;208 ZAPATERIA/ZAPATILLERIA
8316;MORENO JORGELINA ANAHI;101 MERCADO VTA FRUTAS/VERDURAS
8317;MORENO ROSANA;172 VENTA Y COLOCACION DE VIDRIOS
8318;VIVES GUSTAVO J-GERARDI F;336 ESTUDIO CONTABLE
8319;PISSINIS FEDERICO;009 ALIMENTOS BALANCEADOS
8323;CLUB SOCIAL Y DEPORTIVO L;235 CLUB
8324;BORDIGNON SOFIA ANAHI;317 POLIRUBROS
8326;PALLADINO ANTONIO;177 VENTA DE PINTURAS/PINTURERIA
8330;CANEPA JOSE ALBERTO;213 AGENCIA AUTOMOTORES
8332;WILSON LORENA SOLEDAD;317 POLIRUBROS
8337;MORENO CARMEN NELIDA;001 DESPENSA/ALMACEN/COMEST
8338;TABORDA JORGE ANDRES;001 DESPENSA/ALMACEN/COMEST
8339;HERNANDEZ STELLA MARIS;152 TIENDA
8343;RAMOS TELMA ANALIA;001 DESPENSA/ALMACEN/COMEST
8345;VEGA MELINA;025 BOUTIQUE
8348;MONCAYO MARIA ISABEL;095 KIOSCO
8349;OSSORIO CARINA MABEL;027 CARNICERIA Y CHACINADOS
8350;CASTIGNANI M.GUILLERMINA;001 DESPENSA/ALMACEN/COMEST
8353;PRODUCTORA SOLANA S.A.;125 PLANTA DE SILOS
8354;YANONE SAUL HORACIO;162 TALLER REPAR.MOTOS Y REPUESTOS
8357;TRINCHERO ROBERTO FABI;137 RESTAURANTE
8359;DE ROSA JORGE ALBERTO;069 FABRICA DE MASAS
8360;BARGAS DANIEL ROBERTO;154 TALLER TORNERIA
8361;FERNANDEZ SILVINA ANDREA;110 MASITERIA/GALLETITERIA
8362;CANTU R.Y BONAVIA LIDIA;001 DESPENSA/ALMACEN/COMEST
8363;MOLINUEVO RODOLFO C.;131 RETACERIA/SEDERIA
8366;FULL AGRO S.A.;229 OFICINA
8368;DAALMO S.A;030 CONFITERIA BAILABLE
8371;PONCE RAFAELA;099 MERCERIA
8372;DIAZ CRISTINA;309 REMISES
8373;BORBOLLA GABRIELA N;001 DESPENSA/ALMACEN/COMEST
8374;MORENO MARCELO HERNAN;001 DESPENSA/ALMACEN/COMEST
8377;SIERRA CLAUDIA VANESA;027 CARNICERIA Y CHACINADOS
8382;SPINELLI JUAN ANTONIO;193 VENTA PRODUCTOS PARA GRANJA
8383;RIZZO DAVID ANTONIO;124 PIZZERIA
8384;MORRA MARIA CELIA;229 OFICINA
8385;RATO SERGIO HORACIO;095 KIOSCO
8388;JUAREZ CRISTINA;025 BOUTIQUE
8400;AHUMADA JUAN RAMON;122 PELUQUERIA
8403;MANSO PAOLA;001 DESPENSA/ALMACEN/COMEST
8406;ACOSTA STELLA MARIS;001 DESPENSA/ALMACEN/COMEST
8412;ALLEGRE ALFREDO ADRIAN;119 PANADERIA Y AFINES RVTA DE PAN
8414;PROVAZZA ROXANA MARIA;211 GUARDERIA/JARDIN
8415;SILBERMAN ANA;001 DESPENSA/ALMACEN/COMEST
8417;MATIASOVICH SILVINA;314 FABRICA Y VTA DE PASTAS
8420;CONSTANTINI ADRIANA BEATR;179 ESTUDIO FOTOGRAFICO
8422;RODRIGUEZ FERNANDO;091 JOYERIA Y RELOJERIA
8424;BAEZ VIVIANA ISABEL;211 GUARDERIA/JARDIN
8425;S.E.O.C.A.;337 CONSULTORIOS-PROFESIONALES
8427;AGUIRRE SHEILA LUJAN;152 TIENDA
8428;MAGAGNOTTI HECTOR E.;069 FABRICA DE MASAS
8430;MARATEA MARCELO OSCAR;265 VENTA ARTICULOS LIMPIEZA
8431;BELHART JACQUELINE;124 PIZZERIA
8432;GONZALEZ CAROLINA;001 DESPENSA/ALMACEN/COMEST
8437;LUGONES LUCAS ALBERTO;001 DESPENSA/ALMACEN/COMEST
8438;DE PABLO MARIA ANGELES;317 POLIRUBROS
8442;ORTIZ MARTA LUCIA;001 DESPENSA/ALMACEN/COMEST
8444;ANSO GABRIELA LAURA;134 ROTISERIA
8446;ECHEVARRIA MARIA ESTELA;121 PAPELERA
8447;AERODROMO BRAGADO;235 CLUB
8450;SARACCO HECTOR;154 TALLER TORNERIA
8453;FELICE CLAUDIA N;001 DESPENSA/ALMACEN/COMEST
8454;BORBOLLA MARIA DEL CARMEN;001 DESPENSA/ALMACEN/COMEST
8457;LUCHESSI CARLOS A;001 DESPENSA/ALMACEN/COMEST
8460;MIERES ENRIQUE M.VERONICA;095 KIOSCO
8464;JACUE VERONICA;093 LIBRERIA
8469;GIOMMI GUSTAVO;046 CERRAJERIA
8471;IBARGUREN EMILSE SUSANA;033 COMPRA-VTA MUEBLES USADOS
8472;BURDIN CRISTHIAN;025 BOUTIQUE
8473;PIUTRIN MARIA TERESA;001 DESPENSA/ALMACEN/COMEST
8476;YANG BI PING;013 AUTOSERVICIO
8479;CITRANGOLO VIVIANA E.;032 CONFECC.PRENDAS DE VESTIR
8481;VTV NOROE.S.A.;334 VERIF.TECNICA VEHICULAR
8490;MELIAN JUAN ALBERTO;027 CARNICERIA Y CHACINADOS
8491;CORONEL MIRTA ALEJANDRA;248 COMERCIALIZACION DE POLLOS
8492;VELOSO RUBEN HORACIO;153 TALLER MECANICO
8493;SANCHEZ SANDRA MARCELA;093 LIBRERIA
8494;PALLINI ANDRES ROLANDO;304 VENTA DE INSUMOS COMP. Y FOT.
8495;RAMOS MARIA ALEJANDRA;279 VENTA ART REPOSTERIA Y COTIL
8502;ROHT CELESTINA PAULINA;001 DESPENSA/ALMACEN/COMEST
8504;DEL VALLE CARLOS A;061 FERRETERIA
8508;LEE BOG YOUNG;152 TIENDA
8511;RUIZ DIAZ LAURA;320 CONSULTORIO
8513;UGARTE ADRIANA MABEL;001 DESPENSA/ALMACEN/COMEST
8516;OBREGON SONIA EMILCE;152 TIENDA
8520;GANNON MOIRA;320 CONSULTORIO
8523;FENIX DE BRAGADO S.R.L.;176 VENTA Y ARMADO DE BATERIAS
8524;JACUE DANIEL;222 VENTA ART.PLASTICOS
8525;CARNEVALE ANGELA ESTER;317 POLIRUBROS
8526;TORTORELLA OSCAR RAUL;001 DESPENSA/ALMACEN/COMEST
8527;CARBIA FACUNDO;137 RESTAURANTE
8528;GIORGETTI NATALIA;026 BIJOUTERIE
8529;EROS BRAGADO S.A.;088 HOTEL
8533;GOMEZ ALDO ADRIAN;001 DESPENSA/ALMACEN/COMEST
8537;MALFATTO DANIEL EDUARDO;162 TALLER REPAR.MOTOS Y REPUESTOS
8539;IBERNA ALBERTO MARTIN;156 TALLER CHAPISTA
8549;ACOSTA NORMA BEATRIZ;087 HERRERIA
8550;CASTILLO GUSTAVO ARIEL;221 AMOBLAMIETOS/MUEBL.VTA MUEBLES
8551;AUSEJO JORGE G.;001 DESPENSA/ALMACEN/COMEST
8554;ABASTO CHIVILCOY S.A.;213 AGENCIA AUTOMOTORES
8555;BERTUZZI JOSE LUIS;146 SEGUROS
8561;ZUZTARRA S.A.;137 RESTAURANTE
8563;LORENZANI PAOLA;193 VENTA PRODUCTOS PARA GRANJA
8565;KNUDSEN CAROLINA;027 CARNICERIA Y CHACINADOS
8574;J.O.F.ARGENTINA S.A.;288 VTA HELADOS-DISTRIBUCION
8576;PRENSADORA QUILMES S.R.L.;044 COMERCIO MATERIAL FERROSO
8579;CORONA CARLOS;001 DESPENSA/ALMACEN/COMEST
8582;DIAZ AURORA HAYDEE;205 VENTA PA#ALES DESC.ART.BEBES
8584;COOP.SERV.PUBL,V,CON,O'BR;249 FABRICA AGUA GASIFICADA
8586;GARCIA DELIA ESTER;134 ROTISERIA
8588;GIL ANTONIO;156 TALLER CHAPISTA
8592;FARIAS GUILLERMO FABIAN;399 ALQULER DE VAJILLA
8595;BORDACHAR FUENTES MARINA;090 INMOBILIARIA
8598;COMP.ARG.ALIM.SAL.SRL;400 PREMEZCLA/HARINAS P/CELIACOS
8599;DANA HORACIO;095 KIOSCO
8605;DEPRATTO FERNANDO;224 REPUESTOS AGENCIA COMERCIAL
